MFS Investment Management,,,"$4,150,248.30",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$4,150,248.30",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MFS Hedged Global Equity Trust,Assets,,Summary,,,MFS Hedged Global Equity Trust,Derivatives by kind of derivative,,,MFS Hedged Global Equity Trust,Derivatives by asset class,,,MFS Hedged Global Equity Trust,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MFS Investment Management,,,"$29,460,087.29",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$29,460,087.29",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Microequities Value Income Fund,Assets,,Summary,,,Microequities Value Income Fund,Derivatives by kind of derivative,,,Microequities Value Income Fund,Derivatives by asset class,,,Microequities Value Income Fund,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Microequities Asset Management,,,"$5,604,344.05",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$5,604,344.05",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Milford Australian Absolute Gr Fd Cl W,Assets,,Summary,,,Milford Australian Absolute Gr Fd Cl W,Derivatives by kind of derivative,,,Milford Australian Absolute Gr Fd Cl W,Derivatives by asset class,,,Milford Australian Absolute Gr Fd Cl W,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Milford Australia Pty Ltd,,,"$18,867,149.05",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$18,867,149.05",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Milford Dynamic Small Companies Fund,Assets,,Summary,,,Milford Dynamic Small Companies Fund,Derivatives by kind of derivative,,,Milford Dynamic Small Companies Fund,Derivatives by asset class,,,Milford Dynamic Small Companies Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Milford Australia Pty Ltd,,,"$1,098,124.34",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$1,098,124.34",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Global Private Equity Fund,Assets,,Summary,,,MLC Global Private Equity Fund,Derivatives by kind of derivative,,,MLC Global Private Equity Fund,Derivatives by asset class,,,MLC Global Private Equity Fund,Derivatives by Currency,
Unlisted Alternatives,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$1,711,837.91",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$1,711,837.91",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Index Plus Balanced,Assets,,Summary,,,MLC Index Plus Balanced,Derivatives by kind of derivative,,,MLC Index Plus Balanced,Derivatives by asset class,,,MLC Index Plus Balanced,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$18,685,132.84",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$18,685,132.84",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Index Plus Conservative,Assets,,Summary,,,MLC Index Plus Conservative,Derivatives by kind of derivative,,,MLC Index Plus Conservative,Derivatives by asset class,,,MLC Index Plus Conservative,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$16,267,523.82",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$16,267,523.82",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Index Plus Growth,Assets,,Summary,,,MLC Index Plus Growth,Derivatives by kind of derivative,,,MLC Index Plus Growth,Derivatives by asset class,,,MLC Index Plus Growth,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$7,248,249.11",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$7,248,249.11",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC MultiActive Geared,Assets,,Summary,,,MLC MultiActive Geared,Derivatives by kind of derivative,,,MLC MultiActive Geared,Derivatives by asset class,,,MLC MultiActive Geared,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$10,538,322.04",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$10,538,322.04",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC MultiActive High Growth,Assets,,Summary,,,MLC MultiActive High Growth,Derivatives by kind of derivative,,,MLC MultiActive High Growth,Derivatives by asset class,,,MLC MultiActive High Growth,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$5,680,438.45",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$5,680,438.45",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Real Return Assertive,Assets,,Summary,,,MLC Real Return Assertive,Derivatives by kind of derivative,,,MLC Real Return Assertive,Derivatives by asset class,,,MLC Real Return Assertive,Derivatives by Currency,
Unlisted Alternatives,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$10,159,047.90",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$10,159,047.90",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Real Return Moderate,Assets,,Summary,,,MLC Real Return Moderate,Derivatives by kind of derivative,,,MLC Real Return Moderate,Derivatives by asset class,,,MLC Real Return Moderate,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$20,109,263.27",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$20,109,263.27",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Wholesale Global Share Fund,Assets,,Summary,,,MLC Wholesale Global Share Fund,Derivatives by kind of derivative,,,MLC Wholesale Global Share Fund,Derivatives by asset class,,,MLC Wholesale Global Share Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$427,130.34",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$427,130.34",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Wholesale IncomeBuilder,Assets,,Summary,,,MLC Wholesale IncomeBuilder,Derivatives by kind of derivative,,,MLC Wholesale IncomeBuilder,Derivatives by asset class,,,MLC Wholesale IncomeBuilder,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$760,367.70",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$760,367.70",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Wholesale Property Securities Fund,Assets,,Summary,,,MLC Wholesale Property Securities Fund,Derivatives by kind of derivative,,,MLC Wholesale Property Securities Fund,Derivatives by asset class,,,MLC Wholesale Property Securities Fund,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$1,439,837.04",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$1,439,837.04",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC WS Diversified Debt Fund,Assets,,Summary,,,MLC WS Diversified Debt Fund,Derivatives by kind of derivative,,,MLC WS Diversified Debt Fund,Derivatives by asset class,,,MLC WS Diversified Debt Fund,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$982,449.77",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$982,449.77",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC WS Global Property Fund,Assets,,Summary,,,MLC WS Global Property Fund,Derivatives by kind of derivative,,,MLC WS Global Property Fund,Derivatives by asset class,,,MLC WS Global Property Fund,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$109,113.15",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$109,113.15",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC WS Horizon 1 Bond Portfolio,Assets,,Summary,,,MLC WS Horizon 1 Bond Portfolio,Derivatives by kind of derivative,,,MLC WS Horizon 1 Bond Portfolio,Derivatives by asset class,,,MLC WS Horizon 1 Bond Portfolio,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$303,116.87",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$303,116.87",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC WS Horizon 2 Income Portfolio,Assets,,Summary,,,MLC WS Horizon 2 Income Portfolio,Derivatives by kind of derivative,,,MLC WS Horizon 2 Income Portfolio,Derivatives by asset class,,,MLC WS Horizon 2 Income Portfolio,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$2,661,976.25",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$2,661,976.25",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Wsale Horizon 3 Cons Growth Pfolio,Assets,,Summary,,,MLC Wsale Horizon 3 Cons Growth Pfolio,Derivatives by kind of derivative,,,MLC Wsale Horizon 3 Cons Growth Pfolio,Derivatives by asset class,,,MLC Wsale Horizon 3 Cons Growth Pfolio,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$25,774,611.29",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$25,774,611.29",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Wsale Horizon 4 Balanced Portfolio,Assets,,Summary,,,MLC Wsale Horizon 4 Balanced Portfolio,Derivatives by kind of derivative,,,MLC Wsale Horizon 4 Balanced Portfolio,Derivatives by asset class,,,MLC Wsale Horizon 4 Balanced Portfolio,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$51,700,128.70",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$51,700,128.70",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Wsale Horizon 5 Growth Portfolio,Assets,,Summary,,,MLC Wsale Horizon 5 Growth Portfolio,Derivatives by kind of derivative,,,MLC Wsale Horizon 5 Growth Portfolio,Derivatives by asset class,,,MLC Wsale Horizon 5 Growth Portfolio,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$24,307,492.67",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$24,307,492.67",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
MLC Wsale Inflation Plus - Conservative,Assets,,Summary,,,MLC Wsale Inflation Plus - Conservative,Derivatives by kind of derivative,,,MLC Wsale Inflation Plus - Conservative,Derivatives by asset class,,,MLC Wsale Inflation Plus - Conservative,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
MLC Investments Ltd,,,"$5,442,304.05",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$5,442,304.05",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Monash Investors Small Companies Fund,Assets,,Summary,,,Monash Investors Small Companies Fund,Derivatives by kind of derivative,,,Monash Investors Small Companies Fund,Derivatives by asset class,,,Monash Investors Small Companies Fund,Derivatives by Currency,
Unlisted Alternatives,,,,,,,,,,,,,,,,
Monash Investors,,,"$183,988.95",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$183,988.95",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Montaka Global Long Only Fund,Assets,,Summary,,,Montaka Global Long Only Fund,Derivatives by kind of derivative,,,Montaka Global Long Only Fund,Derivatives by asset class,,,Montaka Global Long Only Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Montaka Global Pty Ltd,,,"$458,312.04",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$458,312.04",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Montgomery Small Companies Fund,Assets,,Summary,,,Montgomery Small Companies Fund,Derivatives by kind of derivative,,,Montgomery Small Companies Fund,Derivatives by asset class,,,Montgomery Small Companies Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Montgomery Investment Management,,,"$9,396,244.55",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$9,396,244.55",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Morgan Stanley Global Sustain Fund,Assets,,Summary,,,Morgan Stanley Global Sustain Fund,Derivatives by kind of derivative,,,Morgan Stanley Global Sustain Fund,Derivatives by asset class,,,Morgan Stanley Global Sustain Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Morgan Stanley Investment Management,,,"$19,303.00",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$19,303.00",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Morgan Stanley Global Sustain Fund Hgd,Assets,,Summary,,,Morgan Stanley Global Sustain Fund Hgd,Derivatives by kind of derivative,,,Morgan Stanley Global Sustain Fund Hgd,Derivatives by asset class,,,Morgan Stanley Global Sustain Fund Hgd,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Morgan Stanley Investment Management,,,"$207,454.88",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$207,454.88",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Morningstar Australian Shares Fund Cl Z,Assets,,Summary,,,Morningstar Australian Shares Fund Cl Z,Derivatives by kind of derivative,,,Morningstar Australian Shares Fund Cl Z,Derivatives by asset class,,,Morningstar Australian Shares Fund Cl Z,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Morningstar Investment Mgmt Aust Ltd,,,"$13,689,562.22",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$13,689,562.22",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Morningstar Balanced Real Return,Assets,,Summary,,,Morningstar Balanced Real Return,Derivatives by kind of derivative,,,Morningstar Balanced Real Return,Derivatives by asset class,,,Morningstar Balanced Real Return,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Morningstar Investment Mgmt Aust Ltd,,,"$28,727,661.03",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$28,727,661.03",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Morningstar Global Opportunities Fd Cl Z,Assets,,Summary,,,Morningstar Global Opportunities Fd Cl Z,Derivatives by kind of derivative,,,Morningstar Global Opportunities Fd Cl Z,Derivatives by asset class,,,Morningstar Global Opportunities Fd Cl Z,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Morningstar Investment Mgmt Aust Ltd,,,"$44,833,643.65",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$44,833,643.65",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Morningstar Growth Real Return,Assets,,Summary,,,Morningstar Growth Real Return,Derivatives by kind of derivative,,,Morningstar Growth Real Return,Derivatives by asset class,,,Morningstar Growth Real Return,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
