LAM RESEARCH CORP,LRCX US,771,"$256,300.60",0.19%,,,,,,,,,,,,
LAMB WESTON HOLDINGS INC,LW US,1151,"$52,824.48",0.04%,,,,,,,,,,,,
LAND SECURITIES GROUP REIT PLC,LAND LN,5813,"$22,176.61",0.02%,,,,,,,,,,,,
LAS VEGAS SANDS CORP,LVS US,963,"$20,118.28",0.01%,,,,,,,,,,,,
LASERTEC CORP,6920 JP,552,"$61,777.45",0.04%,,,,,,,,,,,,
LATOUR INVESTMENT CLASS B,LATOB SS,282,"$3,118.76",0.00%,,,,,,,,,,,,
LATTICE SEMICONDUCTOR CORP,LSCC US,936,"$27,430.91",0.02%,,,,,,,,,,,,
LEAR CORP,LEA US,363,"$21,755.81",0.02%,,,,,,,,,,,,
LEG IMMOBILIEN N,LEG GR,498,"$18,517.20",0.01%,,,,,,,,,,,,
LEGAL AND GENERAL GROUP PLC,LGEN LN,24012,"$32,634.79",0.02%,,,,,,,,,,,,
LEGRAND SA,LR FP,1282,"$56,592.86",0.04%,,,,,,,,,,,,
LEIDOS HOLDINGS INC,LDOS US,1065,"$48,922.13",0.04%,,,,,,,,,,,,
LENNAR A CORP,LEN US,1587,"$100,424.04",0.07%,,,,,,,,,,,,
LENNOX INTERNATIONAL INC,LII US,268,"$50,972.20",0.04%,,,,,,,,,,,,
LIBERTY BROADBAND CORP SERIES A,LBRDA US,15,$525.26,0.00%,,,,,,,,,,,,
LIBERTY BROADBAND CORP SERIES C,LBRDK US,583,"$19,933.10",0.01%,,,,,,,,,,,,
LIBERTY GLOBAL LTD CLASS C,LBTYK US,1329,"$10,519.29",0.01%,,,,,,,,,,,,
LIBERTY MEDIA FORMULA ONE CORP SER,FWONK US,815,"$21,839.81",0.02%,,,,,,,,,,,,
LIBERTY MEDIA LIBERTY SIRIUSXM COR,LSXMK US,1150,"$14,052.01",0.01%,,,,,,,,,,,,
LINDE PLC,LIN US,2564,"$447,099.69",0.32%,,,,,,,,,,,,
LINK REAL ESTATE INVESTMENT TRUST,823 HK,9035,"$21,540.72",0.02%,,,,,,,,,,,,
LIVE NATION ENTERTAINMENT INC,LYV US,605,"$24,023.17",0.02%,,,,,,,,,,,,
LKQ CORP,LKQ US,1049,"$21,293.08",0.02%,,,,,,,,,,,,
LLOYDS BANKING GROUP PLC,LLOY LN,329527,"$85,093.98",0.06%,,,,,,,,,,,,
LOBLAW COMPANIES LTD,L CN,1154,"$47,684.81",0.03%,,,,,,,,,,,,
LOCKHEED MARTIN CORP,LMT US,1192,"$229,456.89",0.17%,,,,,,,,,,,,
LOEWS CORP,L US,1001,"$29,583.36",0.02%,,,,,,,,,,,,
LOGITECH INTERNATIONAL SA,LOGN SW,987,"$39,728.74",0.03%,,,,,,,,,,,,
LONDON STOCK EXCHANGE GROUP PLC,LSEG LN,1922,"$96,452.74",0.07%,,,,,,,,,,,,
LONZA GROUP AG,LONN SW,433,"$77,292.27",0.06%,,,,,,,,,,,,
LOREAL SA,OR FP,1296,"$273,908.60",0.20%,,,,,,,,,,,,
LOWES COMPANIES INC,LOW US,3204,"$302,729.74",0.22%,,,,,,,,,,,,
LPL FINANCIAL HOLDINGS INC,LPLA US,502,"$48,474.36",0.04%,,,,,,,,,,,,
LUCID GROUP INC,LCID US,3080,"$5,506.24",0.00%,,,,,,,,,,,,
LULULEMON ATHLETICA INC,LULU US,589,"$127,896.19",0.09%,,,,,,,,,,,,
LUNDBERGFORETAGEN CLASS B,LUNDB SS,1066,"$24,629.48",0.02%,,,,,,,,,,,,
LUNDIN MINING CORP,LUN CN,2898,"$10,114.64",0.01%,,,,,,,,,,,,
LVMH,MC FP,1508,"$518,760.64",0.37%,,,,,,,,,,,,
LY CORP,4689 JP,11947,"$17,978.54",0.01%,,,,,,,,,,,,
LYONDELLBASELL INDUSTRIES NV CLASS,LYB US,1644,"$66,370.73",0.05%,,,,,,,,,,,,
M&G PLC,MNG LN,9102,"$10,956.01",0.01%,,,,,,,,,,,,
M&T BANK CORP,MTB US,744,"$43,293.14",0.03%,,,,,,,,,,,,
M3 INC,2413 JP,2344,"$16,468.16",0.01%,,,,,,,,,,,,
MAGNA INTERNATIONAL INC,MG CN,1783,"$44,937.23",0.03%,,,,,,,,,,,,
MAKITA CORP,6586 JP,1492,"$17,473.72",0.01%,,,,,,,,,,,,
MANHATTAN ASSOCIATES INC,MANH US,462,"$42,231.73",0.03%,,,,,,,,,,,,
MANULIFE FINANCIAL CORP,MFC CN,11859,"$111,804.01",0.08%,,,,,,,,,,,,
MAPLETREE LOGISTICS TRUST UNITS,MLT SP,11534,"$6,459.71",0.00%,,,,,,,,,,,,
MAPLETREE PAN ASIA COMMERCIAL TRUS,MPACT SP,10185,"$5,146.89",0.00%,,,,,,,,,,,,
MARATHON OIL CORP,MRO US,3938,"$40,396.25",0.03%,,,,,,,,,,,,
MARATHON PETROLEUM CORP,MPC US,2430,"$153,062.64",0.11%,,,,,,,,,,,,
MARKEL GROUP INC,MKL US,52,"$31,086.25",0.02%,,,,,,,,,,,,
MARKETAXESS HOLDINGS INC,MKTX US,251,"$31,209.42",0.02%,,,,,,,,,,,,
MARRIOTT INTERNATIONAL INC CLASS A,MAR US,1340,"$128,325.10",0.09%,,,,,,,,,,,,
MARSH & MCLENNAN INC,MMC US,2553,"$205,383.21",0.15%,,,,,,,,,,,,
MARTIN MARIETTA MATERIALS INC,MLM US,335,"$70,998.00",0.05%,,,,,,,,,,,,
MARUBENI CORP,8002 JP,8694,"$58,345.92",0.04%,,,,,,,,,,,,
MARVELL TECHNOLOGY INC,MRVL US,3779,"$96,775.33",0.07%,,,,,,,,,,,,
MASCO CORP,MAS US,1632,"$46,404.03",0.03%,,,,,,,,,,,,
MASTERCARD INC CLASS A,MA US,4623,"$837,074.34",0.60%,,,,,,,,,,,,
MATCH GROUP INC,MTCH US,2752,"$42,643.11",0.03%,,,,,,,,,,,,
MATSUKIYOKARA,3088 JP,2237,"$16,824.63",0.01%,,,,,,,,,,,,
MAZDA MOTOR CORP,7261 JP,6563,"$30,111.39",0.02%,,,,,,,,,,,,
MCCORMICK & CO NON-VOTING INC,MKC US,1356,"$39,404.41",0.03%,,,,,,,,,,,,
MCDONALDS CORP,MCD US,3943,"$496,390.67",0.36%,,,,,,,,,,,,
MCDONALDS HOLDINGS (JAPAN) LTD,2702 JP,852,"$15,683.35",0.01%,,,,,,,,,,,,
MCKESSON CORP,MCK US,779,"$153,173.05",0.11%,,,,,,,,,,,,
MEDIOBANCA BANCA DI CREDITO FINANZ,MB IM,2179,"$11,451.96",0.01%,,,,,,,,,,,,
MEDTRONIC PLC,MDT US,7015,"$245,367.12",0.18%,,,,,,,,,,,,
MEG ENERGY CORP,MEG CN,2927,"$22,311.84",0.02%,,,,,,,,,,,,
MEIJI HOLDINGS LTD,2269 JP,639,"$6,447.24",0.00%,,,,,,,,,,,,
MELROSE INDUSTRIES PLC,MRO LN,9118,"$28,002.01",0.02%,,,,,,,,,,,,
MERCADOLIBRE INC,MELI US,263,"$175,585.06",0.13%,,,,,,,,,,,,
MERCEDES-BENZ GROUP N AG,MBG GR,4226,"$123,987.92",0.09%,,,,,,,,,,,,
MERCK,MRK GR,592,"$40,005.17",0.03%,,,,,,,,,,,,
MERCK & CO INC,MRK US,13803,"$638,903.98",0.46%,,,,,,,,,,,,
MERCURY NZ LTD,MCY NZ,10110,"$17,937.19",0.01%,,,,,,,,,,,,
META PLATFORMS INC CLASS A,META US,12028,"$1,807,645.67",1.31%,,,,,,,,,,,,
METLIFE INC,MET US,3882,"$108,997.93",0.08%,,,,,,,,,,,,
METRO INC,MRU CN,1492,"$32,955.43",0.02%,,,,,,,,,,,,
METSO CORPORATION,METSO FH,2203,"$9,501.38",0.01%,,,,,,,,,,,,
METTLER TOLEDO INC,MTD US,140,"$71,985.58",0.05%,,,,,,,,,,,,
MGM RESORTS INTERNATIONAL,MGM US,961,"$18,238.01",0.01%,,,,,,,,,,,,
MICHELIN,ML FP,2944,"$44,817.82",0.03%,,,,,,,,,,,,
MICROCHIP TECHNOLOGY INC,MCHP US,2953,"$113,051.06",0.08%,,,,,,,,,,,,
MICRON TECHNOLOGY INC,MU US,5530,"$200,363.52",0.14%,,,,,,,,,,,,
MICROSOFT CORP,MSFT US,37989,"$6,065,252.63",4.38%,,,,,,,,,,,,
MID AMERICA APARTMENT COMMUNITIES,MAA US,640,"$36,517.33",0.03%,,,,,,,,,,,,
MINEBEA MITSUMI INC,6479 JP,959,"$8,369.96",0.01%,,,,,,,,,,,,
MISUMI GROUP INC,9962 JP,1683,"$12,113.56",0.01%,,,,,,,,,,,,
MITSUBISHI CHEMICAL GROUP CORP,4188 JP,7671,"$19,959.70",0.01%,,,,,,,,,,,,
MITSUBISHI CORP,8058 JP,20008,"$135,787.82",0.10%,,,,,,,,,,,,
MITSUBISHI ELECTRIC CORP,6503 JP,11719,"$70,552.62",0.05%,,,,,,,,,,,,
MITSUBISHI ESTATE LTD,8802 JP,4560,"$26,682.36",0.02%,,,,,,,,,,,,
MITSUBISHI HC CAPITAL INC,8593 JP,2472,"$7,047.81",0.01%,,,,,,,,,,,,
MITSUBISHI HEAVY INDUSTRIES LTD,7011 JP,1747,"$43,364.21",0.03%,,,,,,,,,,,,
MITSUBISHI UFJ FINANCIAL GROUP INC,8306 JP,64009,"$233,539.86",0.17%,,,,,,,,,,,,
MITSUI CHEMICALS INC,4183 JP,916,"$11,539.58",0.01%,,,,,,,,,,,,
MITSUI FUDOSAN LTD,8801 JP,5242,"$54,588.07",0.04%,,,,,,,,,,,,
MITSUI LTD,8031 JP,7095,"$113,212.36",0.08%,,,,,,,,,,,,
MITSUI OSK LINES LTD,9104 JP,1960,"$26,667.09",0.02%,,,,,,,,,,,,
MIZRAHI TEFAHOT BANK LTD,MZTF IT,614,"$10,140.44",0.01%,,,,,,,,,,,,
MIZUHO FINANCIAL GROUP INC,8411 JP,12787,"$92,902.76",0.07%,,,,,,,,,,,,
MODERNA INC,MRNA US,1462,"$61,728.74",0.04%,,,,,,,,,,,,
MOLINA HEALTHCARE INC,MOH US,409,"$62,693.68",0.05%,,,,,,,,,,,,
MOLSON COORS BEVERAGE COMPANY CLAS,TAP US,745,"$19,359.27",0.01%,,,,,,,,,,,,
MONCLER,MONC IM,940,"$24,547.86",0.02%,,,,,,,,,,,,
MONDAYCOM LTD,MNDY US,170,"$13,541.67",0.01%,,,,,,,,,,,,
MONDELEZ INTERNATIONAL INC CLASS A,MDLZ US,7332,"$225,468.41",0.16%,,,,,,,,,,,,
MONDI PLC,MNDI LN,1599,"$13,305.93",0.01%,,,,,,,,,,,,
MONGODB INC CLASS A,MDB US,385,"$66,837.06",0.05%,,,,,,,,,,,,
MONOLITHIC POWER SYSTEMS INC,MPWR US,332,"$88,965.00",0.06%,,,,,,,,,,,,
MONOTARO LTD,3064 JP,1492,"$6,915.37",0.00%,,,,,,,,,,,,
MONSTER BEVERAGE CORP,MNST US,4289,"$104,909.60",0.08%,,,,,,,,,,,,
MOODYS CORP,MCO US,898,"$148,858.76",0.11%,,,,,,,,,,,,
MORGAN STANLEY,MS US,6403,"$253,514.58",0.18%,,,,,,,,,,,,
MOSAIC,MOS US,1944,"$29,495.86",0.02%,,,,,,,,,,,,
MOTOROLA SOLUTIONS INC,MSI US,841,"$111,797.35",0.08%,,,,,,,,,,,,
MOWI,MOWI NO,3523,"$26,809.40",0.02%,,,,,,,,,,,,
MS&AD INSURANCE GROUP HOLDINGS INC,8725 JP,2578,"$43,062.86",0.03%,,,,,,,,,,,,
MSCI INC,MSCI US,449,"$107,719.68",0.08%,,,,,,,,,,,,
MTR CORPORATION CORP LTD,66 HK,6605,"$10,882.51",0.01%,,,,,,,,,,,,
MTU AERO ENGINES HOLDING AG,MTX GR,336,"$30,790.58",0.02%,,,,,,,,,,,,
MUENCHENER RUECKVERSICHERUNGS-GESE,MUV2 GR,712,"$125,315.07",0.09%,,,,,,,,,,,,
MURATA MANUFACTURING LTD,6981 JP,7735,"$69,718.98",0.05%,,,,,,,,,,,,
NASDAQ INC,NDAQ US,1958,"$48,321.89",0.03%,,,,,,,,,,,,
NATIONAL BANK OF CANADA,NA CN,1254,"$40,766.40",0.03%,,,,,,,,,,,,
NATIONAL GRID PLC,NG/ LN,19673,"$112,656.52",0.08%,,,,,,,,,,,,
NATURGY ENERGY SA,NTGY SM,706,"$8,939.33",0.01%,,,,,,,,,,,,
NATWEST GROUP PLC,NWG LN,27441,"$32,586.61",0.02%,,,,,,,,,,,,
NEC CORP,6701 JP,1230,"$30,927.90",0.02%,,,,,,,,,,,,
NEMETSCHEK,NEM GR,81,"$2,988.16",0.00%,,,,,,,,,,,,
NESTE,NESTE FH,2064,"$31,301.11",0.02%,,,,,,,,,,,,
NESTLE SA,NESN SW,14424,"$709,527.76",0.51%,,,,,,,,,,,,
NETAPP INC,NTAP US,1634,"$61,173.33",0.04%,,,,,,,,,,,,
NETFLIX INC,NFLX US,2351,"$486,059.51",0.35%,,,,,,,,,,,,
NEUROCRINE BIOSCIENCES INC,NBIX US,458,"$25,604.31",0.02%,,,,,,,,,,,,
NEW WORLD DEVELOPMENT COMPANY LTD,17 HK,3303,"$2,176.50",0.00%,,,,,,,,,,,,
NEWMONT,NEM US,5877,"$103,276.29",0.07%,,,,,,,,,,,,
NEWS CORP CLASS A,NWSA US,3003,"$31,298.20",0.02%,,,,,,,,,,,,
NEXI,NEXI IM,977,"$3,394.20",0.00%,,,,,,,,,,,,
NEXON LTD,3659 JP,2600,"$20,116.21",0.01%,,,,,,,,,,,,
NEXT PLC,NXT LN,562,"$24,707.32",0.02%,,,,,,,,,,,,
NEXTERA ENERGY INC,NEE US,11027,"$284,367.73",0.21%,,,,,,,,,,,,
NIBE INDUSTRIER CLASS B,NIBEB SS,6890,"$20,558.10",0.01%,,,,,,,,,,,,
NICE LTD,NICE IT,447,"$38,393.92",0.03%,,,,,,,,,,,,
NIDEC CORP,6594 JP,2408,"$41,296.18",0.03%,,,,,,,,,,,,
NIKE INC CLASS B,NKE US,6561,"$302,432.74",0.22%,,,,,,,,,,,,
NINTENDO LTD,7974 JP,5881,"$130,336.35",0.09%,,,,,,,,,,,,
NIPPON BUILDING FUND REIT INC,8951 JP,5,"$9,802.09",0.01%,,,,,,,,,,,,
NIPPON EXPRESS HOLDINGS INC,9147 JP,469,"$11,313.83",0.01%,,,,,,,,,,,,
NIPPON PAINT HOLDINGS LTD,4612 JP,7051,"$24,207.64",0.02%,,,,,,,,,,,,
NIPPON PROLOGIS REIT INC,3283 JP,25,"$20,028.36",0.01%,,,,,,,,,,,,
NIPPON SANSO HOLDINGS CORP,4091 JP,1108,"$12,600.07",0.01%,,,,,,,,,,,,
NIPPON STEEL CORP,5401 JP,4475,"$43,527.08",0.03%,,,,,,,,,,,,
NIPPON TELEGRAPH AND TELEPHONE COR,9432 JP,159707,"$82,872.24",0.06%,,,,,,,,,,,,
NIPPON YUSEN,9101 JP,2264,"$29,796.53",0.02%,,,,,,,,,,,,
NISOURCE INC,NI US,1732,"$19,520.46",0.01%,,,,,,,,,,,,
NISSAN CHEMICAL CORP,4021 JP,1065,"$17,666.23",0.01%,,,,,,,,,,,,
NISSAN MOTOR LTD,7201 JP,9567,"$15,968.00",0.01%,,,,,,,,,,,,
NISSIN FOODS HOLDINGS LTD,2897 JP,703,"$10,420.89",0.01%,,,,,,,,,,,,
NITORI HOLDINGS LTD,9843 JP,213,"$12,115.45",0.01%,,,,,,,,,,,,
NITTO DENKO CORP,6988 JP,1278,"$40,620.14",0.03%,,,,,,,,,,,,
NN GROUP NV,NN NA,1885,"$31,600.49",0.02%,,,,,,,,,,,,
NOKIA,NOKIA FH,20488,"$29,355.80",0.02%,,,,,,,,,,,,
NOMURA HOLDINGS INC,8604 JP,12678,"$24,348.43",0.02%,,,,,,,,,,,,
NOMURA REAL ESTATE HOLDINGS INC,3231 JP,1726,"$19,278.78",0.01%,,,,,,,,,,,,
NOMURA REAL ESTATE MASTER FUND REI,3462 JP,12,"$5,717.62",0.00%,,,,,,,,,,,,
NOMURA RESEARCH INSTITUTE LTD,4307 JP,1854,"$22,895.32",0.02%,,,,,,,,,,,,
NORDEA BANK,NDA FH,13984,"$73,874.59",0.05%,,,,,,,,,,,,
NORDEA BANK,NDA SS,26384,"$139,323.80",0.10%,,,,,,,,,,,,
NORDSON CORP,NDSN US,273,"$30,565.59",0.02%,,,,,,,,,,,,
NORFOLK SOUTHERN CORP,NSC US,1120,"$112,441.46",0.08%,,,,,,,,,,,,
NORSK HYDRO,NHY NO,12844,"$36,727.64",0.03%,,,,,,,,,,,,
NORTHERN TRUST CORP,NTRS US,896,"$32,114.95",0.02%,,,,,,,,,,,,
NORTHLAND POWER INC,NPI CN,216,"$1,674.54",0.00%,,,,,,,,,,,,
NORTHROP GRUMMAN CORP,NOC US,738,"$146,706.31",0.11%,,,,,,,,,,,,
NOVARTIS AG,NOVN SW,10751,"$460,270.83",0.33%,,,,,,,,,,,,
NOVO NORDISK CLASS B,NOVOB DC,17895,"$785,971.14",0.57%,,,,,,,,,,,,
NOVOZYMES CLASS B,NZYMB DC,653,"$15,238.27",0.01%,,,,,,,,,,,,
NRG ENERGY INC,NRG US,1642,"$36,033.13",0.03%,,,,,,,,,,,,
NTT DATA GROUP CORP,9613 JP,2397,"$14,428.65",0.01%,,,,,,,,,,,,
NUCOR CORP,NUE US,1230,"$90,896.22",0.07%,,,,,,,,,,,,
NUTRIEN LTD,NTR CN,2545,"$61,183.52",0.04%,,,,,,,,,,,,
NVIDIA CORP,NVDA US,13324,"$2,801,577.32",2.02%,,,,,,,,,,,,
NVR INC,NVR US,20,"$59,531.80",0.04%,,,,,,,,,,,,
NXP SEMICONDUCTORS NV,NXPI US,1294,"$126,209.82",0.09%,,,,,,,,,,,,
O REILLY AUTOMOTIVE INC,ORLY US,323,"$130,131.14",0.09%,,,,,,,,,,,,
OBAYASHI CORP,1802 JP,4325,"$15,892.55",0.01%,,,,,,,,,,,,
OBIC LTD,4684 JP,313,"$22,917.75",0.02%,,,,,,,,,,,,
OCADO GROUP PLC,OCDO LN,2141,"$8,786.76",0.01%,,,,,,,,,,,,
OCCIDENTAL PETROLEUM CORP,OXY US,3226,"$81,789.36",0.06%,,,,,,,,,,,,
OCCIDENTAL PETROLEUM EQUITY WARRAN,OXY WS,51,$848.78,0.00%,,,,,,,,,,,,
OCI NV,OCI NA,398,"$4,895.85",0.00%,,,,,,,,,,,,
ODAKYU ELECTRIC RAILWAY LTD,9007 JP,938,"$6,073.38",0.00%,,,,,,,,,,,,
OERSTED,ORSTED DC,1203,"$28,335.78",0.02%,,,,,,,,,,,,
OJI HOLDINGS CORP,3861 JP,6030,"$9,861.07",0.01%,,,,,,,,,,,,
OKTA INC CLASS A,OKTA US,491,"$18,861.73",0.01%,,,,,,,,,,,,
OLD DOMINION FREIGHT LINE INC,ODFL US,594,"$102,234.32",0.07%,,,,,,,,,,,,
OLYMPUS CORP,7733 JP,4922,"$30,247.27",0.02%,,,,,,,,,,,,
OMNICOM GROUP INC,OMC US,1229,"$45,126.96",0.03%,,,,,,,,,,,,
OMRON CORP,6645 JP,170,"$3,379.49",0.00%,,,,,,,,,,,,
OMV AG,OMV AV,1527,"$28,480.81",0.02%,,,,,,,,,,,,
ON SEMICONDUCTOR CORP,ON US,2099,"$74,434.43",0.05%,,,,,,,,,,,,
ONEOK INC,OKE US,2525,"$75,285.44",0.05%,,,,,,,,,,,,
ONEX CORP,ONEX CN,411,"$12,246.07",0.01%,,,,,,,,,,,,
ONO PHARMACEUTICAL LTD,4528 JP,2518,"$19,080.61",0.01%,,,,,,,,,,,,
OPEN HOUSE GROUP LTD,3288 JP,554,"$6,979.09",0.01%,,,,,,,,,,,,
OPEN TEXT CORP,OTEX CN,1175,"$21,075.78",0.02%,,,,,,,,,,,,
ORACLE CORP,ORCL US,8788,"$393,358.53",0.28%,,,,,,,,,,,,
ORACLE JAPAN CORP,4716 JP,561,"$18,359.17",0.01%,,,,,,,,,,,,
ORANGE SA,ORA FP,10919,"$52,767.77",0.04%,,,,,,,,,,,,
ORIENTAL LAND LTD,4661 JP,4666,"$73,794.47",0.05%,,,,,,,,,,,,
ORION CLASS B,ORNBV FH,638,"$11,751.91",0.01%,,,,,,,,,,,,
ORIX CORP,8591 JP,8033,"$64,255.02",0.05%,,,,,,,,,,,,
ORKLA,ORK NO,2057,"$6,778.74",0.00%,,,,,,,,,,,,
OSAKA GAS LTD,9532 JP,3516,"$31,182.21",0.02%,,,,,,,,,,,,
OTIS WORLDWIDE CORP,OTIS US,2225,"$84,511.29",0.06%,,,,,,,,,,,,
OTSUKA CORP,4768 JP,1364,"$23,873.60",0.02%,,,,,,,,,,,,
OTSUKA HOLDINGS LTD,4578 JP,2429,"$38,691.55",0.03%,,,,,,,,,,,,
OVERSEA-CHINESE BANKING LTD,OCBC SP,14638,"$61,251.61",0.04%,,,,,,,,,,,,
OVINTIV INC,OVV US,1506,"$28,087.66",0.02%,,,,,,,,,,,,
OW BUNKER A S,OW DC,1520,$0.01,0.00%,,,,,,,,,,,,
OWENS CORNING,OC US,716,"$45,084.68",0.03%,,,,,,,,,,,,
PACCAR INC,PCAR US,3050,"$126,452.80",0.09%,,,,,,,,,,,,
PACKAGING CORP OF AMERICA,PKG US,395,"$27,339.26",0.02%,,,,,,,,,,,,
PALANTIR TECHNOLOGIES INC CLASS A,PLTR US,9676,"$70,535.44",0.05%,,,,,,,,,,,,
PALO ALTO NETWORKS INC,PANW US,1622,"$203,120.32",0.15%,,,,,,,,,,,,
PAN AMERICAN SILVER CORP,PAAS CN,2251,"$15,680.11",0.01%,,,,,,,,,,,,
PAN PACIFIC INTERNATIONAL HOLDINGS,7532 JP,1428,"$14,463.34",0.01%,,,,,,,,,,,,
PANASONIC HOLDINGS CORP,6752 JP,13211,"$55,561.03",0.04%,,,,,,,,,,,,
PANDORA,PNDORA DC,592,"$34,728.96",0.03%,,,,,,,,,,,,
PARAMOUNT GLOBAL CLASS B,PARA US,2146,"$13,477.90",0.01%,,,,,,,,,,,,
PARKER-HANNIFIN CORP,PH US,685,"$133,996.78",0.10%,,,,,,,,,,,,
PARKLAND CORP,PKI CN,2114,"$29,071.48",0.02%,,,,,,,,,,,,
PARTNERS GROUP HOLDING AG,PGHN SW,138,"$84,358.48",0.06%,,,,,,,,,,,,
PAYCHEX INC,PAYX US,1919,"$97,056.26",0.07%,,,,,,,,,,,,
PAYCOM SOFTWARE INC,PAYC US,268,"$23,489.15",0.02%,,,,,,,,,,,,
PAYLOCITY HOLDING CORP,PCTY US,266,"$18,642.07",0.01%,,,,,,,,,,,,
PAYPAL HOLDINGS INC,PYPL US,6306,"$164,408.12",0.12%,,,,,,,,,,,,
PEARSON PLC,PSON LN,1861,"$9,711.09",0.01%,,,,,,,,,,,,
PEMBINA PIPELINE CORP,PPL CN,2003,"$29,427.79",0.02%,,,,,,,,,,,,
PENTAIR PLC,PNR US,975,"$30,113.77",0.02%,,,,,,,,,,,,
PEPSICO INC,PEP US,7266,"$523,918.89",0.38%,,,,,,,,,,,,
PERNOD RICARD SA,RI FP,964,"$72,192.37",0.05%,,,,,,,,,,,,
PERSIMMON PLC,PSN LN,1890,"$14,208.99",0.01%,,,,,,,,,,,,
PFIZER INC,PFE US,31555,"$385,719.30",0.28%,,,,,,,,,,,,
PG&E CORP,PCG US,9904,"$75,813.70",0.05%,,,,,,,,,,,,
PHILLIPS,PSX US,2388,"$135,011.45",0.10%,,,,,,,,,,,,
PHOENIX GROUP HOLDINGS PLC,PHNX LN,2999,"$8,686.40",0.01%,,,,,,,,,,,,
PINTEREST INC CLASS A,PINS US,3632,"$57,116.71",0.04%,,,,,,,,,,,,
PIONEER NATURAL RESOURCE,PXD US,1218,"$116,288.89",0.08%,,,,,,,,,,,,
PNC FINANCIAL SERVICES GROUP INC,PNC US,1867,"$122,760.65",0.09%,,,,,,,,,,,,
POOL CORP,POOL US,123,"$20,884.83",0.02%,,,,,,,,,,,,
PORSCHE AUTOMOBIL HOLDING PREF,PAH3 GR,684,"$14,854.50",0.01%,,,,,,,,,,,,
POSTE ITALIANE,PST IM,778,"$3,751.04",0.00%,,,,,,,,,,,,
POWER ASSETS HOLDINGS LTD,6 HK,10857,"$26,712.41",0.02%,,,,,,,,,,,,
POWER CORPORATION OF CANADA,POW CN,2764,"$33,719.43",0.02%,,,,,,,,,,,,
PPG INDUSTRIES INC,PPG US,1432,"$90,918.21",0.07%,,,,,,,,,,,,
PPL CORP,PPL US,3538,"$40,710.21",0.03%,,,,,,,,,,,,
PRINCIPAL FINANCIAL GROUP INC,PFG US,1312,"$43,834.35",0.03%,,,,,,,,,,,,
PROCTER & GAMBLE,PG US,12466,"$775,611.69",0.56%,,,,,,,,,,,,
PROGRESSIVE CORP,PGR US,2968,"$200,742.22",0.14%,,,,,,,,,,,,
PROLOGIS REIT INC,PLD US,4707,"$266,416.03",0.19%,,,,,,,,,,,,
PROSUS NV,PRX NA,6681,"$84,556.91",0.06%,,,,,,,,,,,,
PRUDENTIAL FINANCIAL INC,PRU US,1840,"$81,007.99",0.06%,,,,,,,,,,,,
PRUDENTIAL PLC,PRU LN,12966,"$62,264.54",0.04%,,,,,,,,,,,,
PRYSMIAN,PRY IM,1729,"$33,379.68",0.02%,,,,,,,,,,,,
PTC INC,PTC US,332,"$24,644.64",0.02%,,,,,,,,,,,,
PUBLIC SERVICE ENTERPRISE GROUP IN,PEG US,2555,"$66,324.59",0.05%,,,,,,,,,,,,
PUBLIC STORAGE REIT,PSA US,903,"$116,938.08",0.08%,,,,,,,,,,,,
PUBLICIS GROUPE SA,PUB FP,1669,"$65,746.38",0.05%,,,,,,,,,,,,
PULTEGROUP INC,PHM US,1578,"$69,139.37",0.05%,,,,,,,,,,,,
PUMA,PUM GR,230,"$5,442.54",0.00%,,,,,,,,,,,,
QIAGEN NV,QIA GR,1005,"$18,569.06",0.01%,,,,,,,,,,,,
QORVO INC,QRVO US,523,"$24,990.20",0.02%,,,,,,,,,,,,
QUALCOMM INC,QCOM US,6099,"$374,501.48",0.27%,,,,,,,,,,,,
QUANTA SERVICES INC,PWR US,830,"$76,061.62",0.05%,,,,,,,,,,,,
QUEST DIAGNOSTICS INC,DGX US,429,"$25,097.15",0.02%,,,,,,,,,,,,
RAKUTEN GROUP INC,4755 JP,7948,"$15,031.63",0.01%,,,,,,,,,,,,
RANDSTAD NV,RAND NA,863,"$22,968.12",0.02%,,,,,,,,,,,,
RATIONAL AG,RAA GR,34,"$11,254.69",0.01%,,,,,,,,,,,,
RAYMOND JAMES INC,RJF US,1023,"$48,418.49",0.03%,,,,,,,,,,,,
RB GLOBAL INC,RBA CN,839,"$23,957.12",0.02%,,,,,,,,,,,,
REALTY INCOME REIT CORP,O US,2594,"$63,229.58",0.05%,,,,,,,,,,,,
RECKITT BENCKISER GROUP PLC,RKT LN,3501,"$102,707.11",0.07%,,,,,,,,,,,,
RECORDATI INDUSTRIA CHIMICA E FARM,REC IM,250,"$5,733.83",0.00%,,,,,,,,,,,,
RECRUIT HOLDINGS LTD,6098 JP,8392,"$150,710.79",0.11%,,,,,,,,,,,,
REDEIA CORPORACION SA,RED SM,1355,"$9,472.18",0.01%,,,,,,,,,,,,
REGENCY CENTERS REIT CORP,REG US,1039,"$29,561.25",0.02%,,,,,,,,,,,,
REGENERON PHARMACEUTICALS INC,REGN US,556,"$207,224.31",0.15%,,,,,,,,,,,,
REGIONS FINANCIAL CORP,RF US,4644,"$38,212.53",0.03%,,,,,,,,,,,,
RELIANCE STEEL & ALUMINUM,RS US,379,"$45,012.44",0.03%,,,,,,,,,,,,
RELX PLC,REL LN,9926,"$167,090.99",0.12%,,,,,,,,,,,,
