Fulcrum Equity Limited,FUL,1900,$7.60,0.00%,,,,,,,,,,,,
Future Generation Australia Limited,FGX,6119068,"$6,761,570.14",0.02%,,,,,,,,,,,,
Future Generation Global Limited,FGG,2921488,"$3,476,570.72",0.01%,,,,,,,,,,,,
G8 Education Limited,GEM,336885,"$397,524.30",0.00%,,,,,,,,,,,,
Galan Lithium Limited,GLN,161369,"$111,344.61",0.00%,,,,,,,,,,,,
Galilee Energy Limited,GLL,18425,"$1,160.78",0.00%,,,,,,,,,,,,
Galileo Mining Ltd,GAL,56353,"$16,060.61",0.00%,,,,,,,,,,,,
Garda Diversified Property Fund,GDF,677595,"$833,441.85",0.00%,,,,,,,,,,,,
Gas2Grid Limited,GGX,110000,$110.00,0.00%,,,,,,,,,,,,
GBM Resources Limited,GBZ,14817,$133.35,0.00%,,,,,,,,,,,,
GDI Property Group,GDI,265573,"$172,622.45",0.00%,,,,,,,,,,,,
Gefen International A.I Limited,GFN,5000,$20.00,0.00%,,,,,,,,,,,,
Generation Development Group Limited,GDG,6946,"$12,120.77",0.00%,,,,,,,,,,,,
Genesis Energy Limited,GNE,643,"$1,504.62",0.00%,,,,,,,,,,,,
Genesis Minerals Limited,GMD,92742,"$166,008.18",0.00%,,,,,,,,,,,,
Genetic Signatures Limited,GSS,11423,"$4,969.01",0.00%,,,,,,,,,,,,
Genetic Technologies Ltd,GTG,889,$120.02,0.00%,,,,,,,,,,,,
Genex Power Limited,GNX,1503000,"$270,540.00",0.00%,,,,,,,,,,,,
Gentrack Group Limited,GTK,8257,"$51,110.83",0.00%,,,,,,,,,,,,
Geopacific Resources Ltd,GPR,101090,"$2,021.80",0.00%,,,,,,,,,,,,
Giaconda Ltd,GIA,10000,$100.00,0.00%,,,,,,,,,,,,
Glennon Small Companies Limited,GC1,92744,"$42,662.24",0.00%,,,,,,,,,,,,
Global Data Centre Group,GDC,10770,"$21,647.70",0.00%,,,,,,,,,,,,
Global Lithium Resources Limited,GL1,108981,"$131,322.11",0.00%,,,,,,,,,,,,
Global Masters Fund Limited,GFL,4227,"$12,131.49",0.00%,,,,,,,,,,,,
Staude Capital Global Value Fund Ltd,GVF,2285441,"$2,639,684.36",0.01%,,,,,,,,,,,,
Global X Battery Tech & Lithium ETF,ACDC,118320,"$10,421,625.60",0.03%,,,,,,,,,,,,
Global X Copper Miners ETF,WIRE,59624,"$675,539.92",0.00%,,,,,,,,,,,,
Global X Euro Stoxx 50 ETF,ESTX,45195,"$3,710,509.50",0.01%,,,,,,,,,,,,
Global X FANG+ ETF,FANG,191483,"$4,019,228.17",0.01%,,,,,,,,,,,,
Global X Hydrogen ETF,HGEN,53555,"$294,016.95",0.00%,,,,,,,,,,,,
Global X India Nifty 50 ETF,NDIA,6363,"$434,211.12",0.00%,,,,,,,,,,,,
Global X Physical Gold,GOLD,1855756,"$51,886,937.76",0.13%,,,,,,,,,,,,
Global X Physical Palladium,ETPMPD,130,"$20,083.70",0.00%,,,,,,,,,,,,
Global X Physical Platinum,ETPMPT,558,"$76,446.00",0.00%,,,,,,,,,,,,
Global X Physical Precious Metal Basket,ETPMPM,1707,"$335,954.67",0.00%,,,,,,,,,,,,
Global X Physical Silver,ETPMAG,119581,"$3,872,032.78",0.01%,,,,,,,,,,,,
Global X Morningstar Global Tech ETF,TECH,39321,"$3,880,589.49",0.01%,,,,,,,,,,,,
Global X ROBO Glob Robotics & Auto ETF,ROBO,71450,"$5,267,294.00",0.01%,,,,,,,,,,,,
Global X S&P Biotech ETF,CURE,11139,"$509,943.42",0.00%,,,,,,,,,,,,
Global X S&P/ASX 200 Covered Call ETF,AYLD,69283,"$701,836.79",0.00%,,,,,,,,,,,,
Global X S&P/ASX 300 High Yield Plus ETF,ZYAU,138221,"$1,181,789.55",0.00%,,,,,,,,,,,,
Global X Semiconductor ETF,SEMI,81617,"$1,085,506.10",0.00%,,,,,,,,,,,,
Global X Uranium ETF,ATOM,18967,"$269,521.07",0.00%,,,,,,,,,,,,
Global X US 100 ETF,N100,6560,"$69,601.60",0.00%,,,,,,,,,,,,
GlobalXS&P500 HighYieldLowVolatility ETF,ZYUS,119588,"$1,528,334.64",0.00%,,,,,,,,,,,,
GlobalXUSTreasuryBond ETF(Currncy Hdged),USTB,220207,"$2,076,552.01",0.01%,,,,,,,,,,,,
Gold Hydrogen Limited,GHY,14527,"$12,057.41",0.00%,,,,,,,,,,,,
Gold Road Resources Limited,GOR,448127,"$880,569.56",0.00%,,,,,,,,,,,,
Golden Mile Resources Limited,G88,20000,$380.00,0.00%,,,,,,,,,,,,
Good Drinks Australia Ltd,GDA,11950,"$5,258.00",0.00%,,,,,,,,,,,,
Goodman Group,GMG,1372624,"$34,727,387.20",0.09%,,,,,,,,,,,,
GPT Group,GPT,1542837,"$7,158,763.68",0.02%,,,,,,,,,,,,
GQG Partners INC CDI,GQG,554913,"$946,126.67",0.00%,,,,,,,,,,,,
GR Engineering Services Limited,GNG,31482,"$69,890.04",0.00%,,,,,,,,,,,,
Graincorp Limited,GNC,194557,"$1,418,320.53",0.00%,,,,,,,,,,,,
Grange Resources Limited,GRR,471072,"$219,048.48",0.00%,,,,,,,,,,,,
Great Boulder Resources Limited,GBR,163167,"$10,605.86",0.00%,,,,,,,,,,,,
Group 6 Metals Limited,G6M,512125,"$41,482.13",0.00%,,,,,,,,,,,,
Growthpoint Properties Australia,GOZ,553082,"$1,288,681.06",0.00%,,,,,,,,,,,,
Gryphon Capital Income Trust,GCI,3774184,"$7,774,819.04",0.02%,,,,,,,,,,,,
GUD Holdings,GUD,176056,"$2,112,672.00",0.01%,,,,,,,,,,,,
Gullewa Limited,GUL,31250,"$1,718.75",0.00%,,,,,,,,,,,,
GWA Group Limited,GWA,231372,"$518,273.28",0.00%,,,,,,,,,,,,
Halo Technologies Holdings Ltd,HAL,20000,"$3,900.00",0.00%,,,,,,,,,,,,
Hamelin Gold Limited,HMG,89361,"$7,059.52",0.00%,,,,,,,,,,,,
Hansen Technologies Limited,HSN,283450,"$1,442,760.50",0.00%,,,,,,,,,,,,
Hartshead Resources NL,HHR,8406648,"$201,759.55",0.00%,,,,,,,,,,,,
Harvey Norman Holdings Ltd,HVN,270108,"$1,134,453.60",0.00%,,,,,,,,,,,,
Hastings Technology Metals Limited,HAS,110679,"$81,349.07",0.00%,,,,,,,,,,,,
Havilah Resources Limited,HAV,4783,$932.69,0.00%,,,,,,,,,,,,
Hawsons Iron Ltd,HIO,484579,"$22,775.21",0.00%,,,,,,,,,,,,
Hazer Group Limited,HZR,62093,"$42,533.71",0.00%,,,,,,,,,,,,
Healius Limited,HLS,1626881,"$2,659,950.44",0.01%,,,,,,,,,,,,
Health and Plant Protein Group Limited,HPP,77000,"$3,234.00",0.00%,,,,,,,,,,,,
Healthco Healthcare and Wellness Reit,HCW,624313,"$917,740.11",0.00%,,,,,,,,,,,,
Hearts and Minds Investments Limited,HM1,1944004,"$4,685,049.64",0.01%,,,,,,,,,,,,
Helia Group Limited,HLI,63473,"$276,107.55",0.00%,,,,,,,,,,,,
Helix Resources Ltd,HLX,900000,"$3,600.00",0.00%,,,,,,,,,,,,
Helloworld Travel Limited,HLO,44193,"$107,388.99",0.00%,,,,,,,,,,,,
Henry Morgan Limited,HML,9945,"$19,790.55",0.00%,,,,,,,,,,,,
Hexima Limited,HXL,6000,$108.00,0.00%,,,,,,,,,,,,
HHY Fund,HHY,27952,"$1,257.84",0.00%,,,,,,,,,,,,
Highfield Resources Limited,HFR,189575,"$62,559.75",0.00%,,,,,,,,,,,,
Hillgrove Resources Limited,HGO,219766,"$20,658.00",0.00%,,,,,,,,,,,,
Hills Limited,HIL,32349,$744.03,0.00%,,,,,,,,,,,,
Hipages Group Holdings Ltd,HPG,8685,"$6,948.00",0.00%,,,,,,,,,,,,
HMC Capital Limited,HMC,236700,"$1,458,072.00",0.00%,,,,,,,,,,,,
HomeCo Daily Needs REIT,HDN,3811639,"$4,650,199.58",0.01%,,,,,,,,,,,,
Horizon Gold Limited,HRN,11428,"$3,428.40",0.00%,,,,,,,,,,,,
Horizon Minerals Limited,HRZ,206980,"$8,693.16",0.00%,,,,,,,,,,,,
Horizon Oil Limited,HZN,77119,"$11,953.45",0.00%,,,,,,,,,,,,
Hot Chili Limited,HCH,20028,"$21,630.24",0.00%,,,,,,,,,,,,
Hotel Property Investments Limited,HPI,1066989,"$3,062,258.43",0.01%,,,,,,,,,,,,
HUB24 Limited,HUB,95660,"$3,442,803.40",0.01%,,,,,,,,,,,,
Humm Group Limited,HUM,209779,"$103,840.61",0.00%,,,,,,,,,,,,
Hydrix Limited,HYD,354506,"$6,735.61",0.00%,,,,,,,,,,,,
Hydrocarbon Dynamics Limited,HCD,2540,$10.16,0.00%,,,,,,,,,,,,
Hygrovest Limited,HGV,54492,"$2,779.09",0.00%,,,,,,,,,,,,
Hyperion Global Grwth Companies Fund,HYGG,1266984,"$5,638,078.80",0.01%,,,,,,,,,,,,
Icon Energy Limited,ICN,53300,$426.40,0.00%,,,,,,,,,,,,
IDP Education Limited,IEL,100306,"$2,009,129.18",0.01%,,,,,,,,,,,,
IGO Limited,IGO,446351,"$4,039,476.55",0.01%,,,,,,,,,,,,
Iluka Resources,ILU,125870,"$830,742.00",0.00%,,,,,,,,,,,,
Image Resources NL,IMA,840879,"$52,975.38",0.00%,,,,,,,,,,,,
Imagion Biosystems Limited,IBX,40305,"$14,308.28",0.00%,,,,,,,,,,,,
Imdex Limited,IMD,742489,"$1,399,591.77",0.00%,,,,,,,,,,,,
Immutep Limited,IMM,570519,"$196,829.06",0.00%,,,,,,,,,,,,
ImpediMed Limited,IPD,2787595,"$404,201.28",0.00%,,,,,,,,,,,,
Impelus Limited,IMS,1114,$6.68,0.00%,,,,,,,,,,,,
Imricor Medical Systems Inc,IMR,120000,"$68,400.00",0.00%,,,,,,,,,,,,
Imugene Limited,IMU,3063771,"$337,014.81",0.00%,,,,,,,,,,,,
Incannex Healthcare Limited,IHL,432247,"$17,722.13",0.00%,,,,,,,,,,,,
Incitec Pivot Limited,IPL,758056,"$2,152,879.04",0.01%,,,,,,,,,,,,
Indiana Resources Limited,IDA,290,$23.20,0.00%,,,,,,,,,,,,
Indochine Mining Limited,IDC,2467,"$5,920.80",0.00%,,,,,,,,,,,,
IDM International Ltd,IDM,26666,"$1,039.97",0.00%,,,,,,,,,,,,
Infinity Lithium Corporation Limited,INF,1313295,"$131,329.50",0.00%,,,,,,,,,,,,
Infomedia Ltd,IFM,59511,"$85,695.84",0.00%,,,,,,,,,,,,
Infratil Limited,IFT,17261,"$160,699.91",0.00%,,,,,,,,,,,,
Ingenia Communities Group,INA,172610,"$768,114.50",0.00%,,,,,,,,,,,,
Inghams Group Limited,ING,769460,"$3,047,061.60",0.01%,,,,,,,,,,,,
INOVIQ Limited,IIQ,82777,"$55,046.71",0.00%,,,,,,,,,,,,
Insignia Financial Limited,IFL,744078,"$1,741,142.52",0.00%,,,,,,,,,,,,
Insurance Aust Group Ltd Capital Notes 2,IAGPE,57412,"$5,887,026.48",0.01%,,,,,,,,,,,,
Insurance Australia Group Limited,IAG,770887,"$4,363,220.42",0.01%,,,,,,,,,,,,
Integral Diagnostics Limited,IDX,372755,"$710,098.28",0.00%,,,,,,,,,,,,
Intergrated Research Limited,IRI,97028,"$34,930.08",0.00%,,,,,,,,,,,,
International Goldfields Limited,IGS,598804,"$1,796.41",0.00%,,,,,,,,,,,,
Intra Energy Corporation Limited,IEC,300000,"$1,050.00",0.00%,,,,,,,,,,,,
Investigator Resources Ltd,IVR,71660,"$2,723.08",0.00%,,,,,,,,,,,,
Investigator Resources Ltd OptExp08Mar25,IVRO,14332,$243.64,0.00%,,,,,,,,,,,,
Invigor Group Limited,IVO,20,$0.18,0.00%,,,,,,,,,,,,
Invion Limited,IVX,30214124,"$151,070.62",0.00%,,,,,,,,,,,,
Ioneer Ltd,INR,2750963,"$412,644.45",0.00%,,,,,,,,,,,,
IOUpay Limited,IOU,69115,"$2,833.72",0.00%,,,,,,,,,,,,
IPD Group Ltd,IPG,14431,"$69,557.42",0.00%,,,,,,,,,,,,
IperionX Limited,IPX,63389,"$88,110.71",0.00%,,,,,,,,,,,,
IPH Limited,IPH,199071,"$1,276,045.11",0.00%,,,,,,,,,,,,
IRESS Limited,IRE,198141,"$1,614,849.15",0.00%,,,,,,,,,,,,
iShare Ftse Gbl Prop Ex Aus(Aud Hdgd)ETF,GLPR,1887,"$50,420.64",0.00%,,,,,,,,,,,,
iShares Asia 50 ETF,IAA,152545,"$13,034,970.25",0.03%,,,,,,,,,,,,
iShares China Large-Cap ETF,IZZ,14296,"$508,365.76",0.00%,,,,,,,,,,,,
iShares Core Cash ETF,BILL,8543,"$860,365.53",0.00%,,,,,,,,,,,,
iShares CORE Composite Bond ETF,IAF,316814,"$32,273,842.18",0.08%,,,,,,,,,,,,
iShares Core Corporate Bond ETF,ICOR,43247,"$4,080,786.92",0.01%,,,,,,,,,,,,
Ishares Core Msci Aus Esg Leaders Etf,IESG,44712,"$1,234,498.32",0.00%,,,,,,,,,,,,
iShares Core MSCI Wld ExAusESGLdrs(Hdgd),IHWL,112855,"$5,023,176.05",0.01%,,,,,,,,,,,,
iShares Core MSCI World Ex Aus ESG Ldrs,IWLD,89494,"$4,276,023.32",0.01%,,,,,,,,,,,,
iShares CORE S&P/ASX 200 ETF,IOZ,1874366,"$57,561,779.86",0.14%,,,,,,,,,,,,
iShares Edge MSCI Aus Min Volatility ETF,MVOL,8517,"$261,982.92",0.00%,,,,,,,,,,,,
iShares Edge MSCI Aust Multifactor ETF,AUMF,12006,"$378,909.36",0.00%,,,,,,,,,,,,
iShares Edge MSCI World Multifactor ETF,WDMF,116944,"$4,521,055.04",0.01%,,,,,,,,,,,,
iShares Enhanced Cash ETF,ISEC,5268,"$530,856.36",0.00%,,,,,,,,,,,,
iShares Europe ETF,IEU,88785,"$6,875,510.40",0.02%,,,,,,,,,,,,
iShares Ftse Gbl Infrastr (Aud Hdgd) ETF,GLIN,16769,"$408,995.91",0.00%,,,,,,,,,,,,
Ishares Glob AggregBondESG(AUDHedged)ETF,AESG,580,"$56,567.40",0.00%,,,,,,,,,,,,
iShares Global 100 AUD Hedged ETF,IHOO,54763,"$8,067,685.16",0.02%,,,,,,,,,,,,
iShares Global 100 ETF,IOO,588459,"$69,061,548.24",0.17%,,,,,,,,,,,,
iShares Global Consumer Staples ETF,IXI,47388,"$4,139,341.80",0.01%,,,,,,,,,,,,
iShares Global High Yield Bond,IHHY,43013,"$4,013,973.16",0.01%,,,,,,,,,,,,
iShares Global Healthcare ETF,IXJ,290253,"$36,690,881.73",0.09%,,,,,,,,,,,,
iShares Global Corporate Bond,IHCB,79804,"$7,452,895.56",0.02%,,,,,,,,,,,,
Ishares Government Inflation ETF,ILB,58103,"$7,412,780.74",0.02%,,,,,,,,,,,,
iShares JPM USD Emerging Mkts Bond,IHEB,11736,"$899,564.40",0.00%,,,,,,,,,,,,
iShares MSCI EAFE ETF,IVE,74459,"$8,258,247.69",0.02%,,,,,,,,,,,,
iShares MSCI Emerging Markets ETF,IEM,117660,"$6,993,710.40",0.02%,,,,,,,,,,,,
iShares MSCI Japan ETF,IJP,35882,"$3,384,390.24",0.01%,,,,,,,,,,,,
iShares MSCI South Korea ETF,IKO,3320,"$332,763.60",0.00%,,,,,,,,,,,,
iShares Edge MSCI World Min Volatil ETF,WVOL,101389,"$3,676,365.14",0.01%,,,,,,,,,,,,
iShares S&P 500 AUD Hedged ETF,IHVV,358694,"$15,915,252.78",0.04%,,,,,,,,,,,,
iShares S&P 500 ETF,IVV,2587003,"$120,890,650.19",0.30%,,,,,,,,,,,,
iShares S&P Mid-Cap ETF,IJH,83173,"$3,421,737.22",0.01%,,,,,,,,,,,,
iShares S&P Small-Cap ETF,IJR,33740,"$5,436,526.20",0.01%,,,,,,,,,,,,
iShares S&P/ASX 20 ETF,ILC,411579,"$12,228,012.09",0.03%,,,,,,,,,,,,
iShares S&P/ASX Dividend OPP ESG SCN ETF,IHD,426082,"$6,020,538.66",0.02%,,,,,,,,,,,,
iShares S&P/ASX Small Ordinaries ETF,ISO,163471,"$742,158.34",0.00%,,,,,,,,,,,,
Ishares Treasury ETF,IGB,26833,"$2,643,050.50",0.01%,,,,,,,,,,,,
iShares Yield Plus ETF,IYLD,2928,"$289,901.28",0.00%,,,,,,,,,,,,
iTech Minerals Ltd,ITM,31835,"$3,501.85",0.00%,,,,,,,,,,,,
IVE Group Limited,IGL,179071,"$358,142.00",0.00%,,,,,,,,,,,,
James Hardie Industries PLC,JHX,340550,"$19,237,669.50",0.05%,,,,,,,,,,,,
Jameson Resources Limited,JAL,308864,"$13,898.88",0.00%,,,,,,,,,,,,
Janison Education Group Limited,JAN,62060,"$15,825.30",0.00%,,,,,,,,,,,,
Janus Henderson Global Sust(Mnged Fund),FUTR,515,"$15,450.00",0.00%,,,,,,,,,,,,
Janus Henderson Group PLC,JHG,12045,"$475,657.05",0.00%,,,,,,,,,,,,
JB HI-FI Limited,JBH,119790,"$6,352,463.70",0.02%,,,,,,,,,,,,
Jervois Global Limited,JRV,3428096,"$150,836.22",0.00%,,,,,,,,,,,,
Johns Lyng Group Limited,JLG,61098,"$373,919.76",0.00%,,,,,,,,,,,,
Judo Capital Holdings Limited,JDO,203570,"$203,570.00",0.00%,,,,,,,,,,,,
Judo Capital Holdings Limited Notes,JDOPA,3650,"$379,600.00",0.00%,,,,,,,,,,,,
Jumbo Interactive Limited,JIN,60345,"$839,398.95",0.00%,,,,,,,,,,,,
Juno Minerals Limited,JNO,10274,"$1,130.14",0.00%,,,,,,,,,,,,
Jupiter Mines Limited,JMS,364209,"$60,094.49",0.00%,,,,,,,,,,,,
K2 Asset Management Holdings Limited,KAM,25500,"$1,708.50",0.00%,,,,,,,,,,,,
K2 Energy Limited - NSX,KTE,45000,$450.00,0.00%,,,,,,,,,,,,
Kairos Minerals Limited,KAI,765366,"$10,715.12",0.00%,,,,,,,,,,,,
Kalium Lakes Limited,KLL,1196949,"$29,923.73",0.00%,,,,,,,,,,,,
Karoon Energy Ltd,KAR,270725,"$549,571.75",0.00%,,,,,,,,,,,,
Katana Capital Limited,KAT,8000,"$9,080.00",0.00%,,,,,,,,,,,,
Kazia Therapeutics Limited,KZA,8,$0.64,0.00%,,,,,,,,,,,,
Kelsian Group Limited,KLS,173385,"$1,213,695.00",0.00%,,,,,,,,,,,,
KGL Resources Limited,KGL,66548,"$10,314.94",0.00%,,,,,,,,,,,,
Kina Securities Limited,KSL,740508,"$592,406.40",0.00%,,,,,,,,,,,,
Kinetiko Energy Ltd,KKO,381867,"$30,167.49",0.00%,,,,,,,,,,,,
King River Resources Limited,KRR,65538,$917.53,0.00%,,,,,,,,,,,,
Kingsgate Consolidated Limited,KCN,96404,"$132,555.50",0.00%,,,,,,,,,,,,
Kingsrose Mining Limited,KRM,78659,"$3,225.02",0.00%,,,,,,,,,,,,
KKR Credit Income Fund,KKC,3954067,"$8,738,488.07",0.02%,,,,,,,,,,,,
KMD Brands Limited,KMD,11400,"$8,037.00",0.00%,,,,,,,,,,,,
Kneomedia Limited,KNM,17017,$34.03,0.00%,,,,,,,,,,,,
Kogan.com Ltd,KGN,106830,"$558,720.90",0.00%,,,,,,,,,,,,
Kollakorn Corporation Limited,KKL,3849862,"$57,747.93",0.00%,,,,,,,,,,,,
Korab Resources Ltd,KOR,106382,"$1,702.11",0.00%,,,,,,,,,,,,
K-TIG Limited,KTG,4140,$600.30,0.00%,,,,,,,,,,,,
L1 Long Short Fund Limited,LSF,6584599,"$19,490,413.04",0.05%,,,,,,,,,,,,
Lake Resources NL,LKE,1014846,"$131,929.98",0.00%,,,,,,,,,,,,
Lakes Blue Energy NL,LKO,13946,$13.95,0.00%,,,,,,,,,,,,
Lanka Graphite Limited,LGR,47,$0.99,0.00%,,,,,,,,,,,,
Lanyon Investment Company Limited,LAN,880,$29.04,0.00%,,,,,,,,,,,,
Lark Distilling Co. Limited,LRK,108803,"$141,443.90",0.00%,,,,,,,,,,,,
Laserbond Limited,LBL,145000,"$129,775.00",0.00%,,,,,,,,,,,,
LatAm Autos Pty Ltd,LAA,482356,"$5,305.92",0.00%,,,,,,,,,,,,
Latitude Capital Notes,LFSPA,11020,"$967,445.80",0.00%,,,,,,,,,,,,
Latitude Group Holdings Limited,LFS,13718,"$15,981.47",0.00%,,,,,,,,,,,,
Latrobe Magnesium Limited,LMG,416607,"$26,662.85",0.00%,,,,,,,,,,,,
LCL Resources Limited,LCL,95,$1.62,0.00%,,,,,,,,,,,,
Legend Mining Limited,LEG,1145481,"$16,036.73",0.00%,,,,,,,,,,,,
LendLease Group,LLC,1533128,"$11,452,466.16",0.03%,,,,,,,,,,,,
Leo Lithium Limited,LLL,361275,"$182,443.88",0.00%,,,,,,,,,,,,
LGI Limited,LGI,2096,"$4,192.00",0.00%,,,,,,,,,,,,
Liberty Financial Group,LFG,28890,"$117,004.50",0.00%,,,,,,,,,,,,
Life360 Inc.,360,41620,"$314,647.20",0.00%,,,,,,,,,,,,
Lifestyle Communities Limited,LIC,29536,"$539,032.00",0.00%,,,,,,,,,,,,
Light & Wonder Inc CDI,LNW,50,"$6,050.00",0.00%,,,,,,,,,,,,
Lincoln Minerals Limited,LML,68959,$413.75,0.00%,,,,,,,,,,,,
Lindsay Australia Limited,LAU,74989,"$87,362.19",0.00%,,,,,,,,,,,,
Link Administration Holdings Limited,LNK,635655,"$1,385,727.90",0.00%,,,,,,,,,,,,
Liontown Resources Limited,LTR,9199224,"$15,178,719.60",0.04%,,,,,,,,,,,,
LI-S Energy Limited,LIS,40135,"$7,224.30",0.00%,,,,,,,,,,,,
Lithium Australia Limited,LIT,226707,"$6,801.21",0.00%,,,,,,,,,,,,
Lithium Power International Limited,LPI,307608,"$169,184.40",0.00%,,,,,,,,,,,,
Lithium Universe Limited,LU7,15750,$535.50,0.00%,,,,,,,,,,,,
LiveHire Limited,LVH,187201,"$10,296.06",0.00%,,,,,,,,,,,,
Livetiles Limited,LVT,573475,"$3,154.11",0.00%,,,,,,,,,,,,
Loftus Peak Global Disruption Fund (MF),LPGD,52549,"$197,058.75",0.00%,,,,,,,,,,,,
Lotus Resources Limited,LOT,139431,"$39,737.84",0.00%,,,,,,,,,,,,
Lovisa Holdings Limited,LOV,69545,"$1,701,766.15",0.00%,,,,,,,,,,,,
Loyal Lithium Limited,LLI,25000,"$7,750.00",0.00%,,,,,,,,,,,,
Lucapa Diamond Company Limited,LOM,178871,"$6,618.23",0.00%,,,,,,,,,,,,
Lumos Diagnostics Holdings Limited,LDX,21378,"$1,560.59",0.00%,,,,,,,,,,,,
Lunnon Metals Limited,LM8,40429,"$24,257.40",0.00%,,,,,,,,,,,,
Lycopodium Ltd,LYL,1025,"$11,992.50",0.00%,,,,,,,,,,,,
Lynas Rare Earths Limited,LYC,594244,"$4,254,787.04",0.01%,,,,,,,,,,,,
MA Financial Group Limited,MAF,103554,"$571,618.08",0.00%,,,,,,,,,,,,
MAAS Group Holdings Limited,MGH,28006,"$109,223.40",0.00%,,,,,,,,,,,,
Mach7 Technologies Limited,M7T,137601,"$108,704.79",0.00%,,,,,,,,,,,,
Macmahon Holdings,MAH,384471,"$71,127.14",0.00%,,,,,,,,,,,,
Macquarie Bank Capital Notes 2,MBLPC,72706,"$7,648,671.20",0.02%,,,,,,,,,,,,
Macquarie Bank Capital Notes 3,MBLPD,91743,"$9,307,327.35",0.02%,,,,,,,,,,,,
Macquarie Group Capital Notes 3,MQGPC,145974,"$15,152,101.20",0.04%,,,,,,,,,,,,
Macquarie Group Capital Notes 4,MQGPD,83997,"$8,881,002.81",0.02%,,,,,,,,,,,,
Macquarie Group Capital Notes 5,MQGPE,159469,"$16,186,103.50",0.04%,,,,,,,,,,,,
Macquarie Group Capital Notes 6,MQGPF,69956,"$7,390,851.40",0.02%,,,,,,,,,,,,
Macquarie Group Limited,MQG,815483,"$149,747,143.29",0.37%,,,,,,,,,,,,
Macquarie Technology Group Limited,MAQ,15912,"$1,090,767.60",0.00%,,,,,,,,,,,,
Macro Metals Limited,M4M,512535,"$1,537.61",0.00%,,,,,,,,,,,,
Mader Group Limited,MAD,122312,"$837,837.20",0.00%,,,,,,,,,,,,
Magellan Financial Group Limited,MFG,450522,"$4,180,844.16",0.01%,,,,,,,,,,,,
MFF Capital Investments Limited,MFF,6893153,"$21,368,774.30",0.05%,,,,,,,,,,,,
Magellan Global Eq Fund Ccy Hdg ETF,MHG,389638,"$1,344,251.10",0.00%,,,,,,,,,,,,
Magellan Global Fund - Open Class,MGOC,6603767,"$17,896,208.57",0.04%,,,,,,,,,,,,
Magellan Global Fund Closed Class,MGF,31543103,"$60,247,326.73",0.15%,,,,,,,,,,,,
Magellan High Conviction Trust (MFund),MHHT,3449535,"$5,743,475.78",0.01%,,,,,,,,,,,,
Magellan Infra Fund Curr Hedged ETF,MICH,5376543,"$15,054,320.40",0.04%,,,,,,,,,,,,
Magnetic Resources NL,MAU,555,$566.10,0.00%,,,,,,,,,,,,
Magnetite Mines Ltd,MGT,12516,"$3,879.96",0.00%,,,,,,,,,,,,
Magnis Energy Technologies Ltd,MNS,1224066,"$51,410.77",0.00%,,,,,,,,,,,,
Magontec Limited,MGL,2334,$910.26,0.00%,,,,,,,,,,,,
Mariner Corporation Limited,MCX,410,$12.71,0.00%,,,,,,,,,,,,
Vaneck Vectors Gold Miners ETF,GDX,156935,"$7,275,506.60",0.02%,,,,,,,,,,,,
Marmota Limited,MEU,26172,"$1,125.40",0.00%,,,,,,,,,,,,
Matrix Composites & Engineering Limited,MCE,887,$306.02,0.00%,,,,,,,,,,,,
MaxiPARTS Limited,MXI,50000,"$135,500.00",0.00%,,,,,,,,,,,,
Mayne Pharma Group Limited,MYX,53451,"$328,723.65",0.00%,,,,,,,,,,,,
McGrath Holding Company Limited,MEA,4760,"$1,975.40",0.00%,,,,,,,,,,,,
Mcmillan Shakespeare Limited,MMS,25724,"$410,555.04",0.00%,,,,,,,,,,,,
Mcphersons Limited,MCP,38470,"$23,274.35",0.00%,,,,,,,,,,,,
Mec Resources Ltd,MMR,184088,$736.35,0.00%,,,,,,,,,,,,
MedAdvisor Limited,MDR,7017,"$1,508.66",0.00%,,,,,,,,,,,,
Medibank Private Limited,MPL,2518258,"$8,964,998.48",0.02%,,,,,,,,,,,,
Medical Developments International Limited,MVP,286509,"$217,746.84",0.00%,,,,,,,,,,,,
Medlab Clinical Limited,MDC,463,"$3,055.80",0.00%,,,,,,,,,,,,
Meeka Metals Limited,MEK,28948,"$1,157.92",0.00%,,,,,,,,,,,,
Megaport Limited,MP1,387335,"$3,563,482.00",0.01%,,,,,,,,,,,,
Melbana Energy Limited,MAY,440614,"$33,046.05",0.00%,,,,,,,,,,,,
Melodiol Global Health Limited,ME1,84946,$169.89,0.00%,,,,,,,,,,,,
Melodiol Global Health Ltd Exp 2 Nov 24,ME1O,32653,$32.65,0.00%,,,,,,,,,,,,
Meridian Energy Limited,MEZ,15082,"$76,918.20",0.00%,,,,,,,,,,,,
Mesoblast Ltd,MSB,473133,"$146,671.23",0.00%,,,,,,,,,,,,
Metals X Limited,MLX,108507,"$31,467.03",0.00%,,,,,,,,,,,,
Metarock Group Limited,MYE,29724,"$3,715.50",0.00%,,,,,,,,,,,,
Metcash Limited,MTS,713614,"$2,490,512.86",0.01%,,,,,,,,,,,,
Meteoric Resources NL,MEI,970315,"$252,281.90",0.00%,,,,,,,,,,,,
Metrics Income Opportunities Trust,MOT,3375064,"$7,256,387.60",0.02%,,,,,,,,,,,,
Metrics Master Income Trust,MXT,24544872,"$50,316,987.60",0.13%,,,,,,,,,,,,
Metrics Master Income Trust SPP,MXTSPP,210000,"$210,000.00",0.00%,,,,,,,,,,,,
